﻿全国地方公共団体コード,識別値,種別,品名（大分類）,品名（中分類）,品名（小分類）,保有量,単位,備考
23229,,防災資機材,生活物資,乳幼児品,哺乳瓶,30,個,市防災倉庫
23229,,防災資機材,生活物資,乳幼児品,哺乳瓶用乳首,30,個,市防災倉庫
23229,,防災資機材,食事,乳幼児品,粉ミルク　810ｇ　8缶/1箱,4,箱,市防災倉庫
23229,,防災資機材,食事,乳幼児品,粉ミルク　800ｇ　8缶/1箱,4,箱,市防災倉庫
23229,,防災資機材,生活物資,日用品,ストロングライト（２本入り）,38,本,市防災倉庫、各小中学校
23229,,防災資機材,生活物資,日用品,マルチライトスタンドセット,24,個,各小中学校
23229,,防災資機材,生活物資,日用品,懐中電灯,96,台,市役所、各避難所
23229,,防災資機材,生活物資,日用品,LEDランタン,22,台,市役所、各避難所
23229,,防災資機材,生活物資,日用品,カセットコンロ,17,台,市防災倉庫、各避難所
23229,,防災資機材,生活物資,日用品,カセットコンロ用ボンベ（３本入）,17,セット,市防災倉庫、各避難所
23229,,防災資機材,生活物資,生活必需品,毛布,8815,枚,市選管倉庫、南部出張所、各避難所
23229,,防災資機材,生活物資,生活必需品,トイレットペーパー,1504,巻,市防災倉庫、南部出張所、各避難所（沓掛中学校を除く）
23229,,防災資機材,生活物資,生活必需品,子供用紙おむつ（新生児用58枚入/袋）,30,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,子供用紙おむつ（Sサイズ52枚入/袋）,30,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,子供用紙おむつ（Mサイズ46枚入/袋）,30,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,子供用紙おむつ（Lサイズ40枚入/袋）,30,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,大人用紙おむつ(ＳＭサイズ18枚入/袋）,15,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,大人用紙おむつ(LLサイズ16枚入/袋）,15,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,大人用紙おむつ（尿取りパット男性用48枚入/袋）,12,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,大人用紙おむつ（尿取りパット女性用48枚入/袋）,20,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,生理用品（24枚入/袋、昼用）,72,セット,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,タオル（10枚P）,14,セット,各小中学校
23229,,防災資機材,生活物資,生活必需品,タオル（新品）,1275,枚,市防災倉庫
23229,,防災資機材,生活物資,生活必需品,タオル（中古）,1095,枚,市防災倉庫
23229,,防災資機材,炊き出し,炊き出し器具,ハソリ,20,台,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,なべ（大鍋）,19,個,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,まな板,44,個,各避難所
23229,,防災資機材,炊き出し,炊き出し器具,包丁,44,本,各避難所
23229,,防災資機材,炊き出し,炊き出し器具,ひしゃく,59,個,各避難所
23229,,防災資機材,炊き出し,炊き出し器具,はし,15130,膳,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,スプーン,2400,本,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,皿,11770,枚,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,紙コップ,9650,個,市防災倉庫、各避難所
23229,,防災資機材,炊き出し,炊き出し器具,汁用カップ（おわん）,8850,個,市防災倉庫
23229,,防災資機材,避難所物資,照明,投光器,98,台,市防災倉庫、各小中学校
23229,,防災資機材,避難所物資,照明,三脚,97,脚,市防災倉庫、各小中学校
23229,,防災資機材,避難所物資,照明,ハンドマイク,69,本,市防災倉庫、各小中学校
23229,,防災資機材,避難所物資,消耗品,マイカロープ（ナイロン）,13,巻,市水防倉庫
23229,,防災資機材,避難所物資,消耗品,立入禁止テープ,53,本,市防災倉庫、各避難所
23229,,防災資機材,避難所物資,消耗品,携行缶（ガソリン持ち運び用容器）,4,缶,市防災倉庫
23229,,防災資機材,避難所物資,消耗品,ガソリン　１Ｌ×4本,199,缶,市防災倉庫、市選管倉庫、各避難所（沓掛中学校を除く）、メイツ
23229,,防災資機材,避難所物資,消耗品,混合ガソリン　１Ｌ×4本,404,缶,市防災倉庫、各避難所
23229,,防災資機材,避難所物資,消耗品,携行缶,1,缶,
23229,,防災資機材,避難所物資,消耗品,プロパンガス,1,台,
